﻿"Verkiezing";"";"Gemeenteraad Loon op Zand 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Loon op Zand"
"Nummer";"";"0809"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Klavier";"Scoutinggebouw Martin Luther King";"De Gildenbond";"De Vossenberg";"De Westkant";"Buurthuis Pannehoef";"De Touwladder";"Crossroads";"De Venloene";"De Wetering";"Residentie Molenwijck";"'t Maoske"
"";"";"17";"Vurel, N.";"21";"3";"0";"0";"0";"2";"9";"6";"0";"1";"0";"0";"0"
"";"";"18";"van der Linden, J.G.A.M.";"30";"6";"3";"0";"2";"1";"12";"3";"3";"0";"0";"0";"0"
"";"";"19";"van Ree, G.C.J.";"73";"22";"1";"5";"8";"1";"14";"18";"4";"0";"0";"0";"0"
"";"";"20";"Huijsmans, W.J.F.";"71";"14";"11";"15";"0";"10";"4";"9";"5";"1";"0";"1";"1"
"";"";"21";"Verhoeven, A.G.M.";"44";"2";"27";"0";"5";"2";"1";"3";"3";"0";"1";"0";"0"
"";"";"22";"Broeders, W.P.H.";"25";"1";"2";"1";"1";"0";"0";"1";"0";"11";"6";"2";"0"
"";"";"23";"Wissink-Croezen, G.G.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0"
"";"";"24";"Heijs-Schouten, L.E.J.";"18";"2";"7";"2";"0";"1";"5";"1";"0";"0";"0";"0";"0"
"";"";"25";"Damen, C.B.M.G.";"12";"1";"0";"0";"1";"3";"5";"0";"2";"0";"0";"0";"0"
"";"";"26";"Hazenberg-Jansen, I.G.M.C.";"18";"1";"1";"0";"0";"0";"0";"2";"2";"1";"0";"1";"10"
"";"";"27";"van Wanrooij, J.A.M.";"36";"13";"3";"7";"0";"3";"6";"2";"2";"0";"0";"0";"0"
"";"";"28";"Jansma, J.J.P.C.A.";"31";"0";"0";"0";"2";"0";"0";"1";"1";"2";"0";"1";"24"
"";"";"29";"van der Laak, P.M.J.J.M.";"12";"2";"1";"1";"1";"4";"0";"2";"0";"0";"0";"0";"1"
"";"";"30";"Dijkstra-Vloemans, C.M.W.";"7";"1";"3";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
"";"";"31";"Bisselink, J.J.P.M.";"28";"5";"3";"2";"2";"5";"0";"9";"2";"0";"0";"0";"0"
"";"";"32";"Smulders, C.J.W.";"74";"5";"22";"15";"7";"5";"0";"16";"2";"0";"0";"0";"2"
"";"";"33";"Aussems, W.G.G.";"125";"17";"10";"11";"9";"6";"8";"21";"40";"1";"1";"0";"1"
"2";"CDA";"";"";"1865";"219";"195";"141";"133";"109";"127";"160";"195";"213";"134";"149";"90"
"";"";"1";"Broeders-Habraken, H.M.I.A.";"626";"54";"46";"34";"59";"37";"42";"60";"58";"64";"40";"51";"81"
"";"";"2";"Pollaert-Veltman, D.";"295";"7";"17";"5";"6";"7";"10";"10";"10";"87";"64";"70";"2"
"";"";"3";"Grootswagers, C.C.J.M.";"522";"108";"99";"56";"41";"27";"38";"45";"78";"11";"2";"11";"6"
"";"";"4";"Burgmans, G.A.A.";"48";"3";"10";"3";"3";"3";"6";"8";"10";"0";"1";"1";"0"
"";"";"5";"van Kleij, L.G.";"91";"17";"5";"17";"3";"11";"16";"7";"15";"0";"0";"0";"0"
"";"";"6";"van den Dries, G.J.T.J.";"52";"6";"1";"0";"2";"3";"0";"2";"1";"19";"10";"8";"0"
"";"";"7";"Giesbers, R.J.M.";"14";"4";"0";"3";"0";"3";"1";"2";"0";"0";"1";"0";"0"
"";"";"8";"Maas, A.A.J.M.";"40";"2";"1";"5";"2";"0";"1";"1";"0";"15";"9";"4";"0"
"";"";"9";"Yilmaz, N.";"55";"5";"0";"4";"4";"10";"3";"5";"6";"16";"1";"0";"1"
"";"";"10";"Spitters-Maas, M.J.G.";"33";"3";"3";"5";"1";"3";"3";"4";"11";"0";"0";"0";"0"
"";"";"11";"Sprangers, C.W.";"26";"2";"6";"0";"5";"2";"6";"3";"1";"0";"1";"0";"0"
"";"";"12";"de Kort-Beljaars, P.E.J.M.";"7";"0";"0";"1";"0";"0";"0";"0";"2";"1";"2";"1";"0"
"";"";"13";"van Dijk, P.J.C.D.";"6";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"1";"0"
"";"";"14";"van Gulik, H.J.M.";"25";"4";"1";"5";"5";"2";"1";"5";"0";"0";"0";"2";"0"
"";"";"15";"Krikken, M.";"25";"4";"6";"3";"2";"1";"0";"6";"3";"0";"0";"0";"0"
"3";"VVD";"";"";"1382";"121";"187";"83";"94";"75";"59";"131";"195";"115";"145";"152";"25"
"";"";"1";"van Wel, A.W.J.";"721";"63";"91";"35";"36";"30";"29";"53";"90";"73";"95";"105";"21"
"";"";"2";"Mandemakers, S.A.C.";"312";"29";"44";"27";"19";"20";"2";"41";"57";"18";"23";"31";"1"
"";"";"3";"de Kort, R.A.J.";"74";"5";"13";"6";"25";"5";"0";"4";"4";"4";"2";"4";"2"
"";"";"4";"van de Wouw, W.";"85";"9";"8";"7";"4";"7";"22";"11";"12";"1";"3";"0";"1"
"";"";"5";"Geijsen, M.";"43";"2";"7";"2";"3";"0";"0";"3";"3";"5";"12";"6";"0"
"";"";"6";"Bruurmijn, P.F.H.";"48";"3";"2";"2";"2";"6";"3";"9";"17";"0";"1";"3";"0"
"";"";"7";"van Lith, L.D.";"8";"2";"2";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0"
"";"";"8";"Ernst-Lukkenaer, B.E.C.J.";"6";"2";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0"
"";"";"9";"Keijsers, F.A.M.";"8";"1";"0";"0";"0";"5";"0";"0";"1";"1";"0";"0";"0"
"";"";"10";"van der Burg, J.D.G.";"9";"0";"5";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"11";"Ackermans, A.M.";"11";"2";"1";"0";"2";"0";"0";"3";"1";"1";"1";"0";"0"
"";"";"12";"van Gils, G.J.";"10";"1";"3";"1";"0";"0";"1";"0";"0";"1";"2";"1";"0"
"";"";"13";"de Klerk, L.F.W.";"5";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"14";"van den Dries, C.A.J.J.";"42";"0";"9";"3";"1";"2";"2";"2";"8";"8";"5";"2";"0"
"4";"""VOOR LOON""";"";"";"1819";"43";"34";"30";"21";"21";"29";"33";"49";"562";"552";"444";"1"
"";"";"1";"van Drunen, B.G.M.";"1194";"19";"23";"12";"8";"13";"18";"21";"24";"435";"337";"283";"1"
"";"";"2";"Brekelmans, J.C.G.M.";"86";"2";"1";"5";"2";"0";"1";"1";"7";"17";"34";"16";"0"
"";"";"3";"Coolegem-Jacobs, P.J.C.";"190";"5";"5";"1";"6";"5";"1";"3";"7";"48";"52";"57";"0"
"";"";"4";"van Eijndhoven-Brekelmans, K.";"97";"7";"3";"3";"1";"1";"4";"1";"5";"16";"35";"21";"0"
"";"";"5";"van Es, G.P.";"22";"1";"0";"0";"1";"1";"1";"0";"0";"4";"10";"4";"0"
"";"";"6";"Lommers, H.J.C.";"20";"6";"0";"0";"0";"0";"1";"0";"0";"2";"6";"5";"0"
"";"";"7";"Ligtenberg, W.J.J.";"49";"0";"0";"2";"2";"0";"3";"5";"3";"7";"16";"11";"0"
"";"";"8";"Paridaans, J.A.F.M.";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"6";"0"
"";"";"9";"Bernaards, J.M.T.I.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"1";"7";"1";"0"
"";"";"10";"Brouwers, P.J.J.";"9";"0";"1";"1";"0";"0";"0";"0";"0";"0";"5";"2";"0"
"";"";"11";"Dusée, C.J.A.G.";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"12";"0"
"";"";"12";"Hornman, P.J.A.W.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0"
"";"";"13";"Kruitwagen-Geukers, M.I.L.";"12";"0";"0";"1";"0";"0";"0";"0";"0";"4";"3";"4";"0"
"";"";"14";"Leermakers, A.C.G.M.";"16";"2";"1";"0";"0";"0";"0";"0";"2";"4";"6";"1";"0"
"";"";"15";"Schroemges, T.H.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1";"0"
"";"";"16";"Smulders, J.B.J.F.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0"
"";"";"17";"Sprangers, J.M.C.";"15";"1";"0";"0";"1";"0";"0";"1";"1";"7";"2";"2";"0"
"";"";"18";"Steer-Mutsaers, M.E.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0"
"";"";"19";"van der Velden, M.J.W.J.M.";"5";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"2";"0"
"";"";"20";"van Hoof, J.N.W.M.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0"
"";"";"21";"van Loon, J.C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0"
"";"";"22";"van Oorschot-Kuijten, C.H.T.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"5";"2";"8";"0"
"";"";"23";"van Riel, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Riel, J.J.M.";"13";"0";"0";"1";"0";"0";"0";"1";"0";"7";"4";"0";"0"
"5";"Pro3";"";"";"1377";"167";"104";"106";"64";"78";"103";"141";"141";"122";"147";"187";"17"
"";"";"1";"Laros, L.L.W.C.";"481";"93";"34";"43";"27";"40";"51";"53";"72";"25";"19";"18";"6"
"";"";"2";"Flohr, P.J.M.";"247";"2";"4";"6";"3";"7";"2";"14";"11";"40";"60";"97";"1"
"";"";"3";"van Gorkum, J.F.A.";"101";"13";"6";"7";"3";"8";"8";"8";"6";"12";"15";"12";"3"
"";"";"4";"Verschure, M.P.L.";"224";"28";"18";"30";"19";"13";"20";"36";"22";"13";"12";"13";"0"
"";"";"5";"Mesdag-Blom, M.";"59";"11";"12";"4";"2";"2";"4";"10";"9";"2";"1";"2";"0"
"";"";"6";"Slagter, R.";"18";"0";"1";"0";"0";"0";"0";"1";"1";"1";"4";"10";"0"
"";"";"7";"van Wezel, A.C.F.";"30";"2";"7";"1";"4";"6";"7";"0";"2";"1";"0";"0";"0"
"";"";"8";"Dierckxsens-Oderkerk, M.C.";"32";"4";"5";"5";"0";"0";"4";"3";"7";"1";"2";"0";"1"
"";"";"9";"de Wijs, C.J.I.M.";"11";"0";"1";"0";"0";"0";"0";"0";"0";"6";"1";"3";"0"
"";"";"10";"van den Herik, J.T.J.";"15";"3";"1";"0";"0";"0";"0";"8";"2";"0";"0";"0";"1"
"";"";"11";"Egging, T.A.J.";"19";"5";"2";"0";"3";"0";"1";"0";"2";"0";"4";"2";"0"
"";"";"12";"van der Donk-Donckers, E.A.";"18";"0";"6";"6";"0";"0";"1";"3";"1";"1";"0";"0";"0"
"";"";"13";"Nawijn, J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0"
"";"";"14";"Foks-Oerlemans, E.J.M.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"Raeven, J.M.M.M.";"27";"0";"0";"3";"0";"1";"0";"0";"0";"4";"12";"6";"1"
"";"";"16";"Verheijen, J.E.";"19";"0";"0";"0";"0";"0";"1";"0";"0";"5";"5";"8";"0"
"";"";"17";"Wijtenburg, M.W.M.";"9";"4";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"";"18";"Drenth, S.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1";"1";"0"
"";"";"19";"van der Haring, A.T.M.";"8";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"4";"0"
"";"";"20";"Boermans, F.M.C.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"21";"van der Loo, T.J.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0"
"";"";"22";"Volz, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"23";"Pleging, H.J.C.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"4";"0"
"";"";"24";"Meijer, C.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"25";"Bogaert-Does, H.";"6";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
"";"";"26";"Foks, G.C.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"27";"van Overdijk, J.A.P.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"3";"0"
"";"";"28";"van Hedel, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"29";"van de Ven, C.G.M.";"13";"0";"2";"0";"0";"0";"2";"0";"1";"1";"3";"0";"4"
